ref,name,town,county,assoc,type,gfsg04A*,gfsg04A,gfsg04B,gfsg04C,gfsg04D,gfsg04E,gfsg04F,gfsg04G,gfsg04U,gfsg04Ents,gfsg04can,gfsg04n5p,gfsg04p5p,gfsg04points,gfsg04ppc,gfsg04pps,gfsg04spc,gfsg04pas,gfsg04pa,gfsg04pb,gfsg04pc,gfsg04pd,gfsg04pe,gfsg04pf,gfsg04pg,gfsg04pu,gfsg-5A*,gfsg-5A,gfsg-5B,gfsg-5C,gfsg-5D,gfsg-5E,gfsg-5F,gfsg-5G,gfsg-5U,gfsg-5Ents,gfsg-5can,gfsg-5n5p,gfsg-5p5p,gfsg-5points,gfsg-5ppc,gfsg-5pps,gfsg-5spc,gfsg-5pas,gfsg-5pa,gfsg-5pb,gfsg-5pc,gfsg-5pd,gfsg-5pe,gfsg-5pf,gfsg-5pg,gfsg-5pu
0502,Hereford Cathedral School,Hereford,Herefd,HMC,M,100.5,126.5,78.5,43.5,3.5,0.0,0.0,0.0,0.0,352.5,37, 37,100,2392.0,64.6,6.8,9.5,28.5,64.4,86.7,99.0,100,,,,,56.0,135.0,136.0,87.0,12.0,2.0,0.0,0.0,1.0,432.0,41, 41, 99.5,2714.9,65.3,6.3,10.4,13.1,44.3,75.8,96.1,99.0,99.6,99.7,99.7,100
0507,Hethersett Old Hall School,Norwich,Norfolk,GSA,G,18.0,39.0,73.0,39.0,11.0,1.0,0.0,0.0,0.0,181.0,22, 22,100,1097.0,49.9,6.1,8.2,9.9,31.5,71.8,93.4,99.4,100,,,,28.0,57.0,71.0,73.0,16.0,4.0,1.0,0.0,0.0,252.0,28, 27, 94.4,1508.2,52.7,6.0,8.8,11.4,34.3,62.4,91.4,97.9,99.6,100,,
0509,Highclare School,Birmingham,W Mids,GSA,G,28.5,95.5,108.5,80.0,7.0,2.0,0.0,0.0,0.0,321.5,38, 38,100,1981.5,52.1,6.2,8.5,8.9,38.6,72.3,97.2,99.4,100,,,,33.0,74.0,84.0,70.0,10.0,1.0,1.0,0.0,0.0,274.0,33, 32, 96.4,1687.7,50.8,6.1,8.3,12.1,39.1,69.7,95.4,99.1,99.6,99.9,99.9,100
0517,Highgate School,London,London,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0521,Hillcrest Grammar School,Stockport,Manch,ISA,M,9.0,28.0,56.0,95.0,8.0,1.0,0.0,0.0,4.0,201.0,17, 17,100,1114.0,65.5,5.5,11.8,4.5,18.4,46.3,93.5,97.5,98.0,98.0,98.0,100,3.0,19.0,18.0,26.0,12.0,1.0,0.0,0.0,0.0,82.0,9,  8, 85.1,456.2,48.5,5.6,8.7,4.1,27.6,49.8,81.5,96.3,98.5,99.3,99.3,100
1590,Hipperholme Grammar School,Halifax,Yorks W,SHMIS,M,8.0,29.0,62.5,62.5,22.5,7.5,1.0,0.0,0.0,193.0,21, 18, 85.7,1069.0,50.9,5.5,9.2,4.1,19.2,51.6,83.9,95.6,99.5,100,,,13.0,38.0,69.0,56.0,25.0,5.0,1.0,0.0,2.0,213.0,22, 21, 93.7,1196.0,53.4,5.6,9.5,6.2,24.2,56.7,83.2,95.1,97.8,98.6,98.9,100
0525,Hollygirt School,Nottingham,Notts,GSA,G,44.0,116.0,153.0,57.0,17.0,3.0,0.0,0.0,0.0,390.0,44, 42, 95.5,2444.0,55.5,6.3,8.9,11.3,41.0,80.3,94.9,99.2,100,,,,47.0,145.0,132.0,69.0,23.0,3.0,1.0,0.0,0.0,423.0,47, 45, 95.4,2646.0,55.6,6.3,8.9,11.2,45.5,76.9,93.2,98.8,99.7,100,,
1544,Holy Trinity College,Bromley,London,GSA,G,34.0,71.0,89.0,77.0,33.0,8.0,2.0,0.0,0.0,314.0,31, 29, 93.5,1848.0,59.6,5.9,10.1,10.8,33.4,61.8,86.3,96.8,99.4,100,,,27.0,86.0,109.0,92.0,28.0,8.0,0.0,0.0,0.0,352.0,34, 32, 93.7,2075.8,59.6,5.9,10.1,7.8,32.3,63.3,89.4,97.4,99.6,99.8,99.9,100
1546,Holy Trinity School,Kidderminster,Worcs,GSA,G,48.0,91.0,71.0,41.0,16.0,5.0,1.0,0.0,0.0,273.0,27, 25, 92.6,1733.0,64.2,6.3,10.1,17.6,50.9,76.9,91.9,97.8,99.6,100,,,49.0,81.0,88.0,66.0,9.0,1.0,0.0,0.0,0.0,297.0,30, 29, 96.7,1875.0,62.5,6.3,9.9,16.5,44.0,73.9,96.2,99.4,100,,,
0537,Howell's School,Denbigh,Wales N,GSA,G,36.5,68.5,70.5,47.0,12.5,3.0,0.0,0.0,0.0,238.0,28, 25, 89.3,1488.5,53.2,6.3,8.5,15.3,44.1,73.7,93.5,98.7,100,,,,48.0,84.0,83.0,52.0,14.0,4.0,0.0,0.0,0.0,290.0,32, 30, 92.7,1822.7,55.6,6.3,8.8,16.7,45.9,74.8,93.0,98.1,99.8,100,,
0538,Howell's School Llandaff GDST,Cardiff,Wales S,GSA,G,195.0,224.0,187.0,77.0,18.0,3.0,0.0,0.0,0.0,704.0,79, 77, 97.5,4716.0,59.7,6.7,8.9,27.7,59.5,86.1,97.0,99.6,100,,,,284.0,243.0,161.0,50.0,7.0,0.0,0.0,0.0,0.0,747.0,83, 82, 99.3,5229.2,62.9,7.0,9.0,38.1,70.7,92.3,99.0,100,,,,
0543,Hull Grammar School,Kingston upon Hull,Yorks E,ISA,M,55.0,82.0,72.0,46.0,6.0,0.0,0.0,0.0,0.0,261.0,28, 27, 96.4,1700.0,60.7,6.5,9.3,21.1,52.5,80.1,97.7,100,,,,,18.0,32.0,37.0,26.0,10.0,4.0,0.0,0.0,0.0,130.0,14, 13, 90.5,791.0,53.4,6.0,8.8,14.4,39.1,67.7,88.2,96.5,99.5,99.5,99.7,100
0539,Hull High School,Anlaby,Yorks E,GSA,G,64.0,85.5,88.5,71.0,22.5,9.0,1.0,1.0,1.0,343.5,34, 31, 91.2,2116.5,62.2,6.2,10.1,18.6,43.5,69.3,90.0,96.5,99.1,99.4,99.7,100,34.0,68.0,66.0,45.0,14.0,2.0,0.0,0.0,0.0,231.0,25, 23, 95.2,1440.3,57.6,6.2,9.3,14.8,44.5,73.1,92.6,98.7,99.6,99.7,99.7,100
0541,Hulme Grammar School,Oldham,Manch,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0540,Hulme Grammar School for Girls,Oldham,Manch,GSA,G,150.5,209.5,183.5,81.0,11.0,0.0,1.0,0.0,0.0,636.5,67, 67,100,4222.5,63.0,6.6,9.5,23.6,56.6,85.4,98.1,99.8,99.8,100,,,150.0,271.0,192.0,94.0,11.0,1.0,0.0,0.0,0.0,721.0,78, 78, 99.7,4780.8,60.7,6.6,9.2,20.8,58.4,85.1,98.2,99.8,100,,,
0542,Hulme Hall Grammar School,Cheadle Hulme,Manch,ISA,M,3.0,18.0,19.0,40.0,18.0,5.0,5.0,0.0,0.0,108.0,14, 10, 71.4,561.0,40.1,5.2,7.7,2.8,19.4,37.0,74.1,90.7,95.4,100,,,7.0,11.0,19.0,22.0,13.0,4.0,3.0,0.0,0.0,82.0,11,  6, 54.2,442.2,37.5,5.3,7.0,8.9,22.9,46.4,72.9,89.1,94.9,99.3,99.5,100
0545,Hurst Lodge School,Ascot,Berks,ISA,G,9.0,36.0,32.0,46.5,28.0,6.0,0.0,0.0,0.0,157.5,18, 15, 83.3,878.5,48.8,5.6,8.7,5.7,28.6,48.9,78.4,96.2,100,,,,7.0,18.0,32.0,27.0,14.0,4.0,0.0,0.0,0.0,104.0,12,  9, 79.0,589.7,47.6,5.6,8.4,7.1,24.5,55.4,81.9,95.2,99.6,99.8,99.8,100
0546,Hurstpierpoint College,Hassocks,Sussex W,HMC,M,33.0,82.0,68.0,41.0,7.0,1.0,0.0,0.0,0.0,232.0,26, 25, 96.2,1482.0,57.0,6.4,8.9,14.2,49.6,78.9,96.6,99.6,100,,,,21.0,54.0,51.0,29.0,7.0,1.0,0.0,0.0,0.0,165.0,17, 16, 94.4,1039.0,58.4,6.3,9.3,12.9,45.6,76.4,94.3,99.0,99.9,100,,
0535,Hurworth House School,Darlington,Tees,ISA,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0552,Hydesville Tower School,Walsall,W Mids,ISA,M,7.0,27.0,24.0,15.0,6.0,0.0,0.0,0.0,0.0,79.0,9,  9,100,488.0,54.2,6.2,8.8,8.9,43.0,73.4,92.4,100,,,,,4.0,16.0,22.0,17.0,7.0,3.0,1.0,0.0,0.0,72.0,8,  7, 87.8,410.0,50.0,5.7,8.8,6.1,28.5,59.0,83.7,93.4,97.5,99.7,100,
0553,Hymers College,Hull,Yorks E,HMC,M,168.0,215.0,126.0,32.0,4.0,0.0,0.0,0.0,0.0,545.0,55, 55,100,3781.0,68.7,6.9,9.9,30.8,70.3,93.4,99.3,100,,,,,131.0,166.0,107.0,31.0,8.0,0.0,0.0,0.0,0.0,446.0,44, 44,100,3051.8,68.4,6.8,10.0,29.4,66.6,90.7,97.8,99.7,99.9,99.9,99.9,100
1463,Ibstock Place School,London,London,ISA,M,32.0,76.0,81.0,30.0,5.0,1.0,0.0,0.0,0.0,225.0,25, 25,100,1447.0,57.9,6.4,9.0,14.2,48.0,84.0,97.3,99.6,100,,,,32.0,63.0,60.0,20.0,4.0,1.0,0.0,0.0,0.0,184.0,20, 20, 99.0,1196.4,58.6,6.5,9.0,17.6,52.3,85.2,96.3,98.9,99.9,100,,
0528,Immanuel College,Bushey,Herts,SHMIS,M,71.0,130.0,125.0,57.0,8.0,2.0,2.0,0.0,0.0,395.0,43, 43,100,2555.0,59.4,6.5,9.2,18.0,50.9,82.5,97.0,99.0,99.5,100,,,47.0,71.0,48.0,22.0,3.0,1.0,0.0,0.0,0.0,195.0,21, 21, 98.5,1302.7,60.1,6.7,9.0,24.2,60.9,85.8,97.3,99.1,99.8,99.8,99.8,100
0615,International College Sherborne School,Sherborne,Dorset,ISA,M,39.0,62.0,68.0,53.0,20.0,5.0,0.0,0.0,0.0,247.0,30, 29, 96.7,1514.0,50.5,6.1,8.2,15.8,40.9,68.4,89.9,98.0,100,,,,28.0,41.0,48.0,36.0,10.0,4.0,2.0,0.0,0.0,173.0,22, 19, 89.4,1051.7,47.8,6.1,7.9,16.5,40.5,68.1,88.9,95.0,97.7,99.2,99.6,100
0554,Ipswich High School GDST,Ipswich,Suffolk,GSA,G,208.0,259.0,121.0,30.0,2.0,1.0,0.0,0.0,0.0,621.0,70, 69, 98.6,4364.0,62.3,7.0,8.9,33.5,75.2,94.7,99.5,99.8,100,,,,173.0,262.0,152.0,51.0,7.0,0.0,0.0,0.0,0.0,648.0,72, 72, 99.2,4428.4,60.8,6.8,8.9,26.8,67.2,90.7,98.7,99.9,100,,,
0556,Ipswich School,Ipswich,Suffolk,HMC,M,57.0,79.0,99.0,47.0,14.0,0.0,0.0,0.0,1.0,297.0,30, 30,100,1894.0,63.1,6.4,9.9,19.2,45.8,79.1,94.9,99.7,99.7,99.7,99.7,100,52.0,94.0,74.0,44.0,8.0,1.0,0.0,0.0,0.0,274.0,27, 27, 98.2,1781.0,64.8,6.5,10.0,18.9,53.4,80.3,96.5,99.6,100,,,
0557,Italia Conti Academy Of Theatre Arts Ltd,London,London,ISA,M,5.0,27.0,42.0,30.0,8.0,6.0,3.0,1.0,1.0,123.0,15, 13, 86.7,688.0,45.9,5.6,8.2,4.1,26.0,60.2,84.6,91.1,95.9,98.4,99.2,100,3.0,23.0,26.0,28.0,13.0,5.0,1.0,0.0,0.0,101.0,12,  9, 79.0,559.2,45.1,5.5,8.2,3.0,26.4,52.3,79.9,92.9,97.8,99.6,99.6,100
0558,James Allen's Girls' School,London,London,GSA,G,576.0,347.0,95.0,17.0,1.0,0.0,0.0,0.0,0.0,1036.0,107,107,100,7696.0,71.9,7.4,9.7,55.6,89.1,98.3,99.9,100,,,,,441.0,417.0,151.0,23.0,2.0,0.0,0.0,0.0,0.0,1034.0,107,107,100,7479.6,69.4,7.2,9.6,42.6,82.9,97.6,99.8,100,,,,
0559,John Lyon School - The,Harrow,London,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0569,Kent College,Canterbury,Kent,HMC,M,33.5,61.0,75.0,45.0,9.5,1.0,1.0,0.0,0.0,226.0,23, 22, 95.7,1413.0,61.4,6.3,9.8,14.8,41.8,75.0,94.9,99.1,99.6,100,,,42.0,53.0,63.0,52.0,11.0,2.0,0.0,0.0,0.0,225.0,24, 23, 95.8,1406.7,58.6,6.3,9.4,19.0,42.6,70.7,93.9,99.0,100,,,
0570,Kent College Pembury,Tunbridge Wells,Kent,GSA,G,130.0,160.0,137.0,95.0,18.0,3.0,0.0,0.0,0.0,543.0,62, 61, 98.4,3538.0,57.1,6.5,8.8,23.9,53.4,78.6,96.1,99.4,100,,,,61.0,99.0,108.0,63.0,20.0,2.0,0.0,0.0,0.0,355.0,43, 40, 93.1,2246.2,51.5,6.3,8.2,17.4,45.4,75.8,93.7,99.3,99.9,99.9,99.9,100
0571,Kimbolton School,Huntingdon,Cambs,HMC,M,124.0,130.0,92.0,54.0,13.0,2.0,0.0,0.0,0.0,415.0,45, 44, 97.8,2782.0,61.8,6.7,9.2,29.9,61.2,83.4,96.4,99.5,100,,,,70.0,134.0,106.0,46.0,9.0,0.0,0.0,0.0,0.0,366.0,40, 40,100,2409.8,59.6,6.6,9.1,19.2,55.8,84.8,97.5,100,,,,
0585,King's College,Taunton,Somerset,HMC,M,78.0,106.0,77.0,32.0,2.0,0.0,0.0,0.0,0.0,295.0,30, 30,100,1996.0,66.5,6.8,9.8,26.4,62.4,88.5,99.3,100,,,,,62.0,75.0,72.0,38.0,9.0,0.0,0.0,0.0,0.0,259.0,26, 26, 97.8,1690.4,63.1,6.5,9.7,24.1,53.1,80.8,95.8,99.5,99.8,99.8,99.8,100
0584,KCS Wimbledon,London,London,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0586,King's High School for Girls,Warwick,W'Wicks,GSA,G,339.0,268.0,115.0,19.0,3.0,1.0,0.0,0.0,1.0,746.0,83, 83,100,5388.0,64.9,7.2,9.0,45.4,81.4,96.8,99.3,99.7,99.9,99.9,99.9,100,318.0,277.0,129.0,20.0,3.0,0.0,0.0,0.0,0.0,749.0,83, 83,100,5378.8,64.5,7.2,9.0,42.5,79.4,96.7,99.4,99.9,100,,,
0592,King's School,Bruton,Somerset,HMC,M,23.0,27.5,26.0,11.5,2.0,0.0,0.0,0.0,0.0,90.0,10, 10,100,598.0,59.8,6.6,9.0,25.6,56.1,85.0,97.8,100,,,,,19.0,30.0,27.0,22.0,5.0,1.0,1.0,0.0,0.0,107.0,11, 10, 91.2,671.8,58.9,6.2,9.4,17.7,46.3,72.1,92.6,97.8,98.9,99.8,99.8,100
0593,King's School,Canterbury,Kent,HMC,M,261.0,250.0,119.0,25.0,0.0,0.0,0.0,0.0,0.0,655.0,67, 67,100,4677.0,69.8,7.1,9.8,39.8,78.0,96.2,100,,,,,,175.0,256.0,150.0,27.0,1.0,0.0,0.0,0.0,0.0,610.0,59, 59,100,4236.5,71.8,6.9,10.3,28.7,70.7,95.3,99.8,100,,,,
0594,King's School,Chester,Cheshire,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0597,King's School,Gloucester,Glos,HMC,M,12.0,34.5,53.0,77.0,37.0,7.5,1.0,0.0,0.5,222.5,25, 18, 72.0,1213.0,48.5,5.5,8.9,5.4,20.9,44.7,79.3,96.0,99.3,99.8,99.8,100,21.0,36.0,41.0,31.0,8.0,1.0,0.0,0.0,0.0,141.0,14, 13, 95.8,874.4,60.7,6.2,9.8,15.3,40.8,70.2,92.7,98.6,99.8,99.8,99.9,100
0595,King's School - The,Tynemouth,Tyne,HMC,M,40.0,96.0,95.0,40.0,6.0,0.0,0.0,0.0,0.0,277.0,29, 29,100,1786.0,61.6,6.4,9.6,14.4,49.1,83.4,97.8,100,,,,,38.0,72.0,79.0,46.0,11.0,1.0,0.0,0.0,0.0,249.0,27, 26, 95.7,1570.8,56.9,6.3,9.0,15.3,44.2,76.0,94.7,99.4,99.8,99.9,99.9,100
0596,King's School - The,Macclesfield,Cheshire,HMC,M,249.0,248.0,153.0,53.0,5.0,1.0,0.0,0.0,0.0,709.0,79, 78, 98.7,4934.0,62.5,7.0,9.0,35.1,70.1,91.7,99.2,99.9,100,,,,142.0,209.0,189.0,77.0,12.0,1.0,0.0,0.0,1.0,634.0,70, 70, 99.2,4186.6,59.1,6.6,9.0,22.4,55.4,85.3,97.5,99.5,99.8,99.8,99.8,100
0599,King's School - The,Worcester,Worcs,HMC,M,110.0,165.0,125.0,61.0,16.0,2.0,0.0,0.0,1.0,480.0,49, 48, 98.0,3160.0,64.5,6.6,9.8,22.9,57.3,83.3,96.0,99.4,99.8,99.8,99.8,100,90.0,141.0,138.0,79.0,14.0,1.0,0.0,0.0,0.0,466.0,45, 45, 99.6,3006.0,66.2,6.4,10.3,19.4,49.7,79.4,96.5,99.6,99.9,100,,
0572,King Alfred School - The,London,London,ISA,M,68.0,57.0,36.0,15.0,8.0,1.0,0.0,0.0,0.0,185.0,21, 20, 95.2,1269.0,60.4,6.9,8.8,36.8,67.6,87.0,95.1,99.5,100,,,,28.0,45.0,49.0,31.0,14.0,4.0,1.0,0.0,0.0,175.0,22, 20, 90.1,1075.8,48.5,6.1,7.9,16.4,42.5,70.5,88.6,96.7,99.3,100,,
0575,King Edward's School,Bath,Somerset,HMC,M,87.0,78.0,27.0,11.0,1.0,0.0,0.0,0.0,0.0,204.0,22, 22,100,1463.0,66.5,7.2,9.3,42.6,80.9,94.1,99.5,100,,,,,38.0,66.0,49.0,12.0,3.0,0.0,0.0,0.0,0.0,168.0,18, 18,100,1136.0,61.4,6.7,9.1,22.8,62.0,91.1,98.2,100,,,,
0578,King Edward's School,Birmingham,W Mids,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0573,King Edward VI High Sch for Girls,Birmingham,W Mids,GSA,G,478.0,224.0,92.0,15.0,2.0,0.0,0.0,0.0,0.0,811.0,78, 78,100,6027.0,77.3,7.4,10.4,58.9,86.6,97.9,99.8,100,,,,,435.0,279.0,65.0,11.0,2.0,0.0,0.0,0.0,0.0,794.0,76, 76,100,5898.0,77.2,7.4,10.4,54.9,90.1,98.3,99.6,100,,,,
0576,King Edward VII and Queen Mary Sch,Lytham,Lancs,HMC,M,54.0,72.0,102.0,77.0,44.0,8.0,2.0,1.0,2.0,362.0,40, 36, 90.0,2138.0,53.5,5.9,9.1,14.9,34.8,63.0,84.3,96.4,98.6,99.2,99.4,100,66.0,131.0,149.0,110.0,40.0,9.0,1.0,0.0,0.0,510.0,57, 52, 92.1,3100.6,54.2,6.1,8.9,13.1,38.9,68.2,89.8,97.8,99.7,100,,
0601,Kingham Hill School,Chipping Norton,Oxon,SHMIS,M,1.0,7.0,21.0,29.0,16.0,7.0,0.0,2.0,0.0,83.0,11,  6, 54.5,415.0,37.7,5.0,7.5,1.2,9.6,34.9,69.9,89.2,97.6,97.6,100,,3.0,6.0,15.0,17.0,11.0,1.0,0.0,0.0,0.0,56.0,7,  5, 69.6,301.0,39.3,5.3,7.3,5.3,16.6,43.8,75.1,95.9,98.8,99.4,99.4,100
0263,King Henry VIII,Coventry,W Mids,HMC,M,195.5,236.0,171.5,70.5,8.0,4.0,1.0,0.0,0.0,686.5,72, 72,100,4643.5,64.5,6.8,9.5,28.5,62.9,87.8,98.1,99.3,99.9,100,,,109.0,203.0,142.0,55.0,13.0,2.0,0.0,0.0,0.0,527.0,55, 55, 99.3,3494.6,62.9,6.6,9.5,20.8,59.3,86.3,96.8,99.4,99.8,99.9,99.9,100
0604,Kingsley School,Leamington Spa,W'Wicks,GSA,G,115.0,162.0,190.5,135.5,26.0,0.0,0.0,0.0,1.0,630.0,70, 70,100,3978.5,56.8,6.3,9.0,18.3,44.0,74.2,95.7,99.8,99.8,99.8,99.8,100,65.0,151.0,179.0,110.0,21.0,3.0,0.0,0.0,0.0,532.0,60, 57, 95.0,3308.9,54.8,6.2,8.8,12.3,40.7,74.4,95.1,99.1,99.8,99.9,99.9,100
0720,Kings Monkton School,Cardiff,Wales S,ISA,M,45.0,50.0,40.0,29.5,4.0,0.0,0.0,0.0,0.0,168.5,17, 17,100,1113.5,65.5,6.6,9.9,26.7,56.4,80.1,97.6,100,,,,,13.0,22.0,31.0,38.0,15.0,6.0,1.0,0.0,2.0,130.0,14, 11, 76.4,722.1,50.1,5.5,9.0,10.0,27.2,51.3,80.5,92.3,96.9,97.7,98.3,100
0606,Kingston Grammar School,Kingston-upon-Thames,London,HMC,M,113.0,105.0,60.0,18.0,5.0,0.0,0.0,0.0,0.0,301.0,30, 30,100,2109.0,70.3,7.0,10.0,37.5,72.4,92.4,98.3,100,,,,,97.0,114.0,71.0,28.0,4.0,0.0,0.0,0.0,0.0,317.0,31, 31,100,2171.4,68.3,6.8,10.0,30.6,66.8,89.4,98.4,99.8,100,,,
0970,Kingswood College at Scarisbrick Hall,Ormskirk,Lancs,ISA,M,3.0,20.0,38.0,42.0,16.0,2.0,0.0,0.0,0.0,121.0,14, 12, 85.7,672.0,48.0,5.6,8.6,2.5,19.0,50.4,85.1,98.3,100,,,,18.0,34.0,48.0,54.0,31.0,7.0,1.0,0.0,1.0,198.0,20, 16, 80.6,1105.0,53.6,5.6,9.6,9.2,26.6,51.3,78.8,94.6,98.4,99.3,99.4,100
0608,Kingswood School,Bath,Somerset,HMC,M,47.0,107.0,104.0,58.0,5.0,0.0,0.0,0.0,0.0,321.0,33, 33,100,2059.0,62.4,6.4,9.7,14.6,48.0,80.4,98.4,100,,,,,58.0,99.0,82.0,55.0,10.0,1.0,0.0,0.0,0.0,308.0,32, 31, 98.1,1981.8,61.2,6.4,9.5,18.8,51.2,78.0,96.0,99.5,99.9,99.9,99.9,100
0580,King William's College,Isle of Man,IOM,HMC,M,13.0,49.0,35.0,36.0,16.0,3.0,0.0,0.0,0.0,152.0,17, 15, 88.2,910.0,53.5,6.0,8.9,8.6,40.8,63.8,87.5,98.0,100,,,,22.0,50.0,38.0,27.0,7.0,1.0,0.0,0.0,0.0,148.0,16, 15, 93.8,936.8,57.8,6.3,9.1,15.2,49.3,75.3,94.1,98.8,99.6,99.9,100,
0609,Kirkham Grammar School,Preston,Lancs,HMC,M,49.0,135.0,161.0,75.0,16.0,2.0,0.0,0.0,1.0,439.0,49, 48, 98.0,2748.0,56.1,6.3,9.0,11.2,41.9,78.6,95.7,99.3,99.8,99.8,99.8,100,62.0,110.0,134.0,68.0,17.0,2.0,0.0,0.0,0.0,394.0,44, 43, 98.6,2487.8,56.0,6.3,8.9,15.7,43.6,77.6,95.0,99.3,99.8,99.9,99.9,100
0610,Kirkstone House School,Peterborough,Lincs,ISA,M,2.0,0.0,5.0,20.0,12.0,5.0,1.0,0.0,0.0,45.0,6,  3, 50.0,211.0,35.2,4.7,7.5,4.4,4.4,15.6,60.0,86.7,97.8,100,,,0.0,4.0,7.0,15.0,12.0,3.0,0.0,0.0,0.0,44.0,5,  3, 64.0,218.0,43.6,4.9,8.9,0.9,10.8,27.4,61.9,89.7,98.2,100,,
0616,Ladies' College,Guernsey,C.I.,GSA,G,223.0,169.0,134.0,30.0,9.0,1.0,0.0,0.0,0.0,566.0,57, 57,100,3960.0,69.5,7.0,9.9,39.4,69.3,92.9,98.2,99.8,100,,,,112.0,188.0,156.0,51.0,6.0,1.0,0.0,0.0,0.0,516.0,51, 51,100,3440.8,66.4,6.7,10.0,21.7,58.2,88.6,98.5,99.8,100,,,
0619,Lady Eleanor Holles School - The,Hampton,London,GSA,G,578.0,318.0,93.0,14.0,0.0,0.0,0.0,0.0,0.0,1003.0,99, 99,100,7478.0,75.5,7.5,10.1,57.6,89.3,98.6,100,,,,,,556.0,341.0,130.0,17.0,0.0,0.0,0.0,0.0,0.0,1046.0,104,104,100,7711.5,73.7,7.4,10.0,53.2,85.8,98.2,99.9,100,,,,
0622,Lancing College,Lancing,Sussex W,HMC,M,34.0,49.0,25.0,13.0,3.0,0.0,0.0,0.0,0.0,124.0,13, 13,100,842.0,64.8,6.8,9.5,27.4,66.9,87.1,97.6,100,,,,,22.0,47.0,18.0,5.0,1.0,0.0,0.0,0.0,0.0,94.0,10, 10,100,651.5,65.2,6.9,9.4,23.8,73.5,93.1,98.9,100,,,,
0624,Langley School,Norwich,Norfolk,SHMIS,M,4.0,19.0,18.5,35.0,8.0,3.0,0.0,0.0,0.0,87.5,11,  9, 81.8,492.0,44.7,5.6,8.0,4.6,26.3,47.4,87.4,96.6,100,,,,6.0,16.0,21.0,29.0,9.0,3.0,1.0,0.0,0.0,86.0,11,  8, 74.1,488.9,42.1,5.6,7.5,7.6,26.0,50.7,84.5,95.1,98.7,100,,
1511,La Retraite Swan,Salisbury,Wilts,SHMIS,M,5.0,24.5,32.0,33.5,6.5,1.5,0.5,0.5,0.0,104.0,11, 11,100,603.0,54.8,5.8,9.5,4.8,28.4,59.1,91.3,97.6,99.0,99.5,100,,14.0,27.0,34.0,29.0,5.0,3.0,0.0,0.0,0.0,116.0,12, 11, 95.0,699.1,58.3,6.0,9.7,12.4,36.5,66.0,91.6,96.6,99.6,99.9,100,
0613,La Sagesse School,Newcastle-upon-Tyne,Tyne,GSA,G,32.5,55.5,71.0,41.5,6.5,1.0,0.0,0.0,0.0,208.0,22, 21, 95.5,1311.0,59.6,6.3,9.5,15.6,42.3,76.4,96.4,99.5,100,,,,69.0,117.0,125.0,104.0,25.0,5.0,1.0,0.0,0.0,448.0,48, 45, 93.8,2773.0,57.5,6.2,9.3,15.5,41.6,69.6,92.8,98.5,99.7,100,,
0626,Latymer Upper School,London,London,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0630,Lavant House,Chichester,Sussex W,GSA,G,14.0,30.0,25.0,30.5,5.0,2.0,0.0,0.0,0.0,106.5,12, 11, 91.7,650.5,54.2,6.1,8.9,13.1,41.3,64.8,93.4,98.1,100,,,,16.0,38.0,40.0,38.0,10.0,1.0,0.0,0.0,0.0,147.0,17, 15, 89.7,890.2,51.2,6.0,8.5,11.4,37.7,65.0,91.3,98.6,99.7,99.7,99.7,100
